"subject","predicate","object"
"http://www.idref.fr/031122337/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/031122337/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/031122337/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/128601421"
"http://www.idref.fr/031122337/id","http://www.w3.org/2002/07/owl#sameAs","https://data.hal.science.fr/structure/303091#foaf:Organization"
"http://www.idref.fr/031122337/id","http://www.w3.org/2002/07/owl#sameAs","https://ror.org/02m9kbe37#foaf:Organization"
"http://www.idref.fr/031122337/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000088437055"
"http://www.idref.fr/031122337/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Université_de_Toulon"
"http://www.idref.fr/031122337/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118822789#foaf:Organization"
"http://www.idref.fr/031122337/id","http://www.w3.org/2004/02/skos/core#altLabel","USTV"
"http://www.idref.fr/031122337/id","http://www.w3.org/2004/02/skos/core#altLabel","Université de Toulon et du Var"
"http://www.idref.fr/031122337/id","http://www.w3.org/2004/02/skos/core#altLabel","Université du Sud Toulon et du Var"
"http://www.idref.fr/031122337/id","http://www.w3.org/2004/02/skos/core#altLabel","UTLN"
"http://www.idref.fr/031122337/id","http://www.w3.org/2004/02/skos/core#altLabel","Centre universitaire de Toulon et du Var"
"http://www.idref.fr/031122337/id","http://www.w3.org/2004/02/skos/core#altLabel","UTV"
"http://www.idref.fr/031122337/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11882278
"http://www.idref.fr/031122337/id","http://www.w3.org/2004/02/skos/core#prefLabel","Université de Toulon (1979-....)"
"http://www.idref.fr/031122337/id","http://xmlns.com/foaf/0.1/name","Université de Toulon (1979-....)"
"http://www.idref.fr/031122337/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/031122337/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/031122337/id","http://xmlns.com/foaf/0.1/dateOfBirth","1979-10-01"
"http://www.idref.fr/031122337/id","http://isni.org/ontology#identifierValid","0000000088437055"
"http://www.idref.fr/031122337/id","http://rdaregistry.info/Elements/u/P60492","IUT en oct. 1968, centre universitaire dépendant de Nice en 1969, université autonome en 1979 ; en 2004, l'UTV change de nom et devient l'Université du Sud Toulon-Var (USTV). Elle change de nom en 2013 et devient l'Université de Toulon (UTLN)"
"http://www.idref.fr/031122337/id","http://rdaregistry.info/Elements/u/P60524","1979-10-01"
