"subject","predicate","object"
"http://www.idref.fr/219305552/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/219305552/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/219305552/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/156260379/id"
"http://www.idref.fr/219305552/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/033722684/id"
"http://www.idref.fr/219305552/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/031092101/id"
"http://www.idref.fr/219305552/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/133404455/id"
"http://www.idref.fr/219305552/id","http://www.w3.org/2004/02/skos/core#altLabel","A poetics of abjection in the postmodern american gothic literature, the case of Stephen King (1947- ), Peter Straub (1943- ) et Chuck Palahniuk (1962- )"
"http://www.idref.fr/219305552/id","http://purl.org/dc/elements/1.1/subject","Subversion"
"http://www.idref.fr/219305552/id","http://purl.org/dc/elements/1.1/subject","Gothique"
"http://www.idref.fr/219305552/id","http://purl.org/dc/elements/1.1/subject","Straub, Peter (romancier)  (romancier)  (1943-2022)  -- Critique et interprétation"
"http://www.idref.fr/219305552/id","http://purl.org/dc/elements/1.1/subject","Romantisme"
"http://www.idref.fr/219305552/id","http://purl.org/dc/elements/1.1/subject","Initiation"
"http://www.idref.fr/219305552/id","http://purl.org/dc/elements/1.1/subject","Contes de fées"
"http://www.idref.fr/219305552/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/219305552/id","http://purl.org/dc/elements/1.1/subject","Abjection"
"http://www.idref.fr/219305552/id","http://purl.org/dc/elements/1.1/subject","Roman gothique américain"
"http://www.idref.fr/219305552/id","http://purl.org/dc/elements/1.1/subject","Palahniuk, Chuck (1962-....)  -- Critique et interprétation"
"http://www.idref.fr/219305552/id","http://purl.org/dc/elements/1.1/subject","King, Stephen (1947-....)  -- Critique et interprétation"
"http://www.idref.fr/219305552/id","http://purl.org/dc/elements/1.1/subject","Esthétique"
"http://www.idref.fr/219305552/id","http://purl.org/dc/elements/1.1/subject","Magie"
"http://www.idref.fr/219305552/id","http://purl.org/dc/elements/1.1/subject","Puritanisme"
"http://www.idref.fr/219305552/id","http://purl.org/dc/elements/1.1/subject","Jouissance"
"http://www.idref.fr/219305552/id","http://purl.org/dc/elements/1.1/subject","Catharsis"
"http://www.idref.fr/219305552/id","http://purl.org/dc/elements/1.1/subject","Déconstruction"
"http://www.idref.fr/219305552/id","http://purl.org/dc/elements/1.1/subject","Bible"
"http://www.idref.fr/219305552/id","http://purl.org/dc/elements/1.1/subject","Postmodernisme"
"http://www.idref.fr/219305552/id","http://purl.org/dc/elements/1.1/subject","Sublime"
"http://www.idref.fr/219305552/id","http://purl.org/dc/elements/1.1/subject","Poétique"
"http://www.idref.fr/219305552/id","http://www.w3.org/2004/02/skos/core#prefLabel","La poétique de l'abjection dans la littérature gothique américaine postmoderne, le cas de Stephen King (1947- ), Peter Straub (1943- ) et Chuck Palahniuk (1962- )"
"http://www.idref.fr/219305552/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/219305552/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028710355/id"
"http://www.idref.fr/219305552/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/219305552/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028633067/id"
"http://www.idref.fr/219305552/id","http://purl.org/dc/terms/subject","http://www.idref.fr/05764201X/id"
"http://www.idref.fr/219305552/id","http://purl.org/dc/terms/subject","http://www.idref.fr/077071999/id"
"http://www.idref.fr/219305552/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027150224/id"
"http://www.idref.fr/219305552/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027336654/id"
"http://www.idref.fr/219305552/id","http://purl.org/dc/elements/1.1/title","La poétique de l'abjection dans la littérature gothique américaine postmoderne, le cas de Stephen King (1947- ), Peter Straub (1943- ) et Chuck Palahniuk (1962- )"
"http://www.idref.fr/219305552/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404451/id"
"http://www.idref.fr/219305552/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/032420099/id"
"http://www.idref.fr/219305552/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/034096116/id"
"http://www.idref.fr/219305552/id","http://www.w3.org/2004/02/skos/core#note","La littérature est une source d’où jaillissent les flots intarissables du paradoxe ; c’est dans cet entrelacement de dichotomies que nous nous sommes immergées pour percevoir l’unité sous-jacente derrière l’oxymore que constitue le titre de notre thèse : « une poétique de l’abjection dans la littérature gothique américaine postmoderne. » Si nous nous sommes tournées vers Stephen King, Peter Straub et Chuck Palahniuk et avons mis l’accent sur trois de leurs œuvres précises, notre démonstration se veut être transposable à l’ensemble de leurs écrits. Nous nous sommes interrogées sur la nature de l’abjection et sur sa prééminence dans une société américaine portant le sceau du puritanisme. Marqués par le Romantisme et le Gothique anglais, nos auteurs ont su donner aux thématiques caractérisant ces mouvements une voie nouvelle. Situer nos œuvres dans la lignée du gothique postmoderne nous permet d’osciller sur le paradigme de l’excès et de l’incomplétude, de la déconstruction et de l’unité. Le thème de la fragmentation apparaît comme l’un des fils d’Ariane permettant aux auteurs de tisser autour des lecteurs leur toile arachnéenne. Ce démantèlement qui affecte à la fois la dimension narrative et thématique des récits contribue à leur effet patchwork et subversif, nous liant à notre problématique postmoderne. Les paradoxes engendrés par nos récits leur donnent leur force et expliquent leur fascination sur le public. Nos pérégrinations menant à l’ouverture des différentes portes de l’interprétation révèlent que l’abjection devient source d’une nouvelle esthétique. Le laid peut véhiculer de la beauté et du sublime. L’harmonie qui existe dans le monde de la déchéance qui nous est dépeint explique l’emprise hypnotique de la littérature de l’abjection sur le lecteur. Source de poétique, celle-ci procure un plaisir de la lecture quasi jouissif pour ceux qui se laissent transporter par la magie créatrice de nos auteurs."
"http://www.idref.fr/219305552/id","http://www.w3.org/2004/02/skos/core#note","Literature is a stream from which gush forth the inexhausting flows of paradoxes; we have immersed ourselves in this entertwining of dichotomies to perceive the underlying unity behind the oxymoron constituting the title of our thesis: “a poetics of the abjection in American postmodern gothic literature.” If we have chosen Stephen King, Peter Straub and Chuck Palahniuk and have focused on three specific novels, our demonstration intends to be transposed to the whole range of their works. We wondered about the nature of abjection and its pre-eminence in an American society bearing the seal of Puritanism. Marked by Romanticism and the English gothic, our authors have been able to convey to the themes characterizing those movements a new direction. Setting our novels in the wake of postmodern gothic is a way for us to oscillate on the paradigm of excess and incompleteness, deconstruction and unity. The theme of fragmentation appears as one of Ariadne’s clues allowing the authors to weave their gossamery web around the readers. This dismantling which both affects the narrative and thematic dimension of the novels contributes to the patchwork and subversive effect engendered, linking us to our postmodern problematic. The paradoxes engendered by our novels give them their strength and account for their fascination on the audience. Our peregrinations leading to the opening of the various interpretative doors reveal that abjection becomes the source of a new aesthetics. Ugliness can convey beauty and sublime. The harmony which exists in the world of discrepancy depicted to us explains the hypnotic ascendancy of the literature of abjection on the reader. Source of poetry, it brings about a pleasure of reading verging on climax for those who let themselves be carried away by the creative magic of our authors."
"http://www.idref.fr/219305552/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/219305552/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/219305552/id","http://rdaregistry.info/Elements/w/P10219","2011"
"http://www.idref.fr/219305552/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
