"subject","predicate","object"
"http://www.idref.fr/207423261/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/207423261/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/207423261/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/02701505X/id"
"http://www.idref.fr/207423261/id","http://purl.org/dc/elements/1.1/subject","Classe ouvrière -- Suisse -- Vaud (Suisse ; nord) -- Conditions sociales -- 20e siècle"
"http://www.idref.fr/207423261/id","http://purl.org/dc/elements/1.1/subject","Paysannerie -- Suisse -- Vaud (Suisse ; nord) -- 20e siècle"
"http://www.idref.fr/207423261/id","http://purl.org/dc/elements/1.1/subject","Conditions rurales -- Vaud (Suisse ; nord) -- 20e siècle"
"http://www.idref.fr/207423261/id","http://purl.org/dc/elements/1.1/subject","Classe ouvrière -- Suisse -- Vaud (Suisse ; nord) -- 20e siècle"
"http://www.idref.fr/207423261/id","http://www.w3.org/2004/02/skos/core#prefLabel","Terre noire d'usine, paysan ouvrier dans le Nord vaudois au XXe siècle"
"http://www.idref.fr/207423261/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/207423261/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027286134/id"
"http://www.idref.fr/207423261/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027260550/id"
"http://www.idref.fr/207423261/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027265943/id"
"http://www.idref.fr/207423261/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02766435X/id"
"http://www.idref.fr/207423261/id","http://purl.org/dc/elements/1.1/title","Terre noire d'usine, paysan ouvrier dans le Nord vaudois au XXe siècle"
"http://www.idref.fr/207423261/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/207423261/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/207423261/id","http://rdaregistry.info/Elements/w/P10219","1990"
"http://www.idref.fr/207423261/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/207423261/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/086305646/id"
"http://www.idref.fr/207423261/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027249654/id"
"http://www.idref.fr/207423261/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/032052839/id"
