"subject","predicate","object"
"http://www.sudoc.fr/075084902/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/075084902/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/075084902/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/075086700/id"
"http://www.sudoc.fr/075084902/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/075086786/id"
"http://www.sudoc.fr/075084902/id","http://purl.org/dc/terms/bibliographicCitation","Some conformal mappings and transformations for geodesy and topographic cartography  / by Knud Poder and Karsten Engsager / København NV : Kort & Matrikelstyrelsen , 1998"
"http://www.sudoc.fr/075084902/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027355624/id"
"http://www.sudoc.fr/075084902/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027567729/id"
"http://www.sudoc.fr/075084902/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031692761/id"
"http://www.sudoc.fr/075084902/id","http://purl.org/dc/elements/1.1/date",1998
"http://www.sudoc.fr/075084902/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
