"subject","predicate","object"
"http://www.sudoc.fr/22154867X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/22154867X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/22154867X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/140248552/id"
"http://www.sudoc.fr/22154867X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/099038927/id"
"http://www.sudoc.fr/22154867X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/189207892/id"
"http://www.sudoc.fr/22154867X/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/122877802/id"
"http://www.sudoc.fr/22154867X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/204504848/id"
"http://www.sudoc.fr/22154867X/id","http://purl.org/dc/terms/bibliographicCitation","Etude expérimentale de l'écoulement de convection mixte à travers un orifice horizontal reliant deux compartiments  / Kevin Varrall  ; sous la direction de Olivier Vauquelin et de Hugues Pretrel et de Samuel Vaux /  , 2016"
"http://www.sudoc.fr/22154867X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034143629/id"
"http://www.sudoc.fr/22154867X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/22154867X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027306062/id"
"http://www.sudoc.fr/22154867X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027226085/id"
"http://www.sudoc.fr/22154867X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027234371/id"
"http://www.sudoc.fr/22154867X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/15863621X/id"
"http://www.sudoc.fr/22154867X/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/150700636/id"
"http://www.sudoc.fr/22154867X/id","http://purl.org/dc/elements/1.1/date",2016
"http://www.sudoc.fr/22154867X/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/035279028/id"
"http://www.sudoc.fr/22154867X/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/080712339/id"
"http://www.sudoc.fr/22154867X/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/135611865/id"
"http://www.sudoc.fr/22154867X/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/033866139/id"
"http://www.sudoc.fr/22154867X/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/224829556/id"
"http://www.sudoc.fr/22154867X/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2016AIXM4314/id"
"http://www.sudoc.fr/22154867X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/22154867X/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/204506212/id"
"http://www.sudoc.fr/22154867X/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/147590841/id"
