"subject","predicate","object"
"http://www.idref.fr/027742075/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027742075/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11971984w"
"http://www.idref.fr/027742075/id","http://www.w3.org/2004/02/skos/core#notation","330"
"http://www.idref.fr/027742075/id","http://www.w3.org/2004/02/skos/core#notation","305"
"http://www.idref.fr/027742075/id","http://www.w3.org/2004/02/skos/core#notation","300"
"http://www.idref.fr/027742075/id","http://www.w3.org/2004/02/skos/core#altLabel","Femmes dans la banque"
"http://www.idref.fr/027742075/id","http://www.w3.org/2004/02/skos/core#altLabel","Employées de banque"
"http://www.idref.fr/027742075/id","http://www.w3.org/2004/02/skos/core#altLabel","Femmes dans les banques"
"http://www.idref.fr/027742075/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11971984
"http://www.idref.fr/027742075/id","http://www.w3.org/2004/02/skos/core#prefLabel","Banques -- Personnel féminin"
"http://www.idref.fr/027742075/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027742075/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/061604968/id"
"http://www.idref.fr/027742075/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/02722709X/id"
"http://www.idref.fr/027742075/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027259803/id"
