"subject","predicate","object"
"http://www.sudoc.fr/130412457/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/130412457/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/130412457/id","http://id.loc.gov/vocabulary/relators/ill","http://www.idref.fr/026876515/id"
"http://www.sudoc.fr/130412457/id","http://id.loc.gov/vocabulary/relators/ill","http://www.idref.fr/026792753/id"
"http://www.sudoc.fr/130412457/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027052834/id"
"http://www.sudoc.fr/130412457/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027036812/id"
"http://www.sudoc.fr/130412457/id","http://purl.org/dc/terms/bibliographicCitation","La race des Capets  ;  Cap sur l'Angleterre  / dessins de Victor de La Fuente et Eduardo Coelho  ; textes de Victor Mora et Jean Ollivier / Paris : Larousse , DL 1976, cop. 1976"
"http://www.sudoc.fr/130412457/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027227448/id"
"http://www.sudoc.fr/130412457/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027297047/id"
"http://www.sudoc.fr/130412457/id","http://purl.org/dc/elements/1.1/date",1976
"http://www.sudoc.fr/130412457/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
