"subject","predicate","object"
"http://www.sudoc.fr/161464254/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/161464254/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/161464254/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/030205220/id"
"http://www.sudoc.fr/161464254/id","http://purl.org/dc/terms/bibliographicCitation","La grossesse du père  / Christine Colonna-Césari/ Nouvelle édition revue et augmentée / Paris : Éditions Médicis , DL 2012"
"http://www.sudoc.fr/161464254/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027290743/id"
"http://www.sudoc.fr/161464254/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027805441/id"
"http://www.sudoc.fr/161464254/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050610465/id"
"http://www.sudoc.fr/161464254/id","http://purl.org/dc/elements/1.1/date",2012
"http://www.sudoc.fr/161464254/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/214645509/id"
"http://www.sudoc.fr/161464254/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
