"subject","predicate","object"
"http://www.idref.fr/213166402/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/213166402/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/213166402/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/067059511/id"
"http://www.idref.fr/213166402/id","http://purl.org/dc/elements/1.1/subject","Cristianesimo - Roma - Storia - Opere del 19. sec"
"http://www.idref.fr/213166402/id","http://purl.org/dc/elements/1.1/subject","Antiquités -- Rome (Italie)"
"http://www.idref.fr/213166402/id","http://purl.org/dc/elements/1.1/subject","Rome (Italy) -- Church history -- Early church, ca. 30-600"
"http://www.idref.fr/213166402/id","http://purl.org/dc/elements/1.1/subject","Art chrétien"
"http://www.idref.fr/213166402/id","http://purl.org/dc/elements/1.1/subject","Rome (Italie) -- Récits de voyages"
"http://www.idref.fr/213166402/id","http://purl.org/dc/elements/1.1/subject","Rome (Italy) -- Description and travel"
"http://www.idref.fr/213166402/id","http://purl.org/dc/elements/1.1/subject","Église catholique"
"http://www.idref.fr/213166402/id","http://purl.org/dc/elements/1.1/subject","Christian antiquities -- Rome"
"http://www.idref.fr/213166402/id","http://purl.org/dc/elements/1.1/subject","Antiquités chrétiennes"
"http://www.idref.fr/213166402/id","http://purl.org/dc/elements/1.1/subject","Architecture -- Italie -- Rome"
"http://www.idref.fr/213166402/id","http://purl.org/dc/elements/1.1/subject","Architecture paléochrétienne -- Rome (Italie)"
"http://www.idref.fr/213166402/id","http://purl.org/dc/elements/1.1/subject","Église"
"http://www.idref.fr/213166402/id","http://purl.org/dc/elements/1.1/subject","Papauté -- Histoire"
"http://www.idref.fr/213166402/id","http://purl.org/dc/elements/1.1/subject","Rome (Italy) -- Antiquities"
"http://www.idref.fr/213166402/id","http://purl.org/dc/elements/1.1/subject","Récits de voyages"
"http://www.idref.fr/213166402/id","http://purl.org/dc/elements/1.1/subject","Art paléochrétien -- Rome (Italie)"
"http://www.idref.fr/213166402/id","http://purl.org/dc/elements/1.1/subject","Église -- 30-600 (Église primitive)"
"http://www.idref.fr/213166402/id","http://purl.org/dc/elements/1.1/subject","ChristianismeRome"
"http://www.idref.fr/213166402/id","http://purl.org/dc/elements/1.1/subject","Antiquités chrétiennes -- Rome"
"http://www.idref.fr/213166402/id","http://www.w3.org/2004/02/skos/core#prefLabel","Esquisse de Rome chrétienne"
"http://www.idref.fr/213166402/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/213166402/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027220214/id"
"http://www.idref.fr/213166402/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02726470X/id"
"http://www.idref.fr/213166402/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027496414/id"
"http://www.idref.fr/213166402/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02724301X/id"
"http://www.idref.fr/213166402/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027242285/id"
"http://www.idref.fr/213166402/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027219844/id"
"http://www.idref.fr/213166402/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027280500/id"
"http://www.idref.fr/213166402/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027228983/id"
"http://www.idref.fr/213166402/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027790258/id"
"http://www.idref.fr/213166402/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026399997/id"
"http://www.idref.fr/213166402/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027386236/id"
"http://www.idref.fr/213166402/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027229955/id"
"http://www.idref.fr/213166402/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02726954X/id"
"http://www.idref.fr/213166402/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027266605/id"
"http://www.idref.fr/213166402/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027288471/id"
"http://www.idref.fr/213166402/id","http://purl.org/dc/elements/1.1/title","Esquisse de Rome chrétienne"
"http://www.idref.fr/213166402/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/213166402/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/213166402/id","http://rdaregistry.info/Elements/w/P10219","1844"
"http://www.idref.fr/213166402/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/213166402/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027243001/id"
"http://www.idref.fr/213166402/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/02724301X/id"
"http://www.idref.fr/213166402/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027235408/id"
