"subject","predicate","object"
"http://www.sudoc.fr/184428556/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/184428556/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/184428556/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/18442903X/id"
"http://www.sudoc.fr/184428556/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/050210025/id"
"http://www.sudoc.fr/184428556/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/139469354/id"
"http://www.sudoc.fr/184428556/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/02713797X/id"
"http://www.sudoc.fr/184428556/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/067271634/id"
"http://www.sudoc.fr/184428556/id","http://purl.org/dc/terms/bibliographicCitation","900e anniversiare de l'abbaye de Thiron  : Actes du colloque international de Paris (5 avril 2014)  : Les fondations monastiques dans le Perche et le diocèse de Chartres au moyen Age. Bernard de Tiron, l'ermite, le moine, le monde. La naissance de Thiron, du monastère à l'abbaye. Les blasons des bienfaiteurs  / [Articles de Philippe Boudet, Bernard Beck, Kathleen Thompson, Georges Bonnebas, Philippe Siguret] / Rémalard : Amis du Perche , 2014"
"http://www.sudoc.fr/184428556/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.sudoc.fr/184428556/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027465306/id"
"http://www.sudoc.fr/184428556/id","http://purl.org/dc/elements/1.1/date",2014
"http://www.sudoc.fr/184428556/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
