"subject","predicate","object"
"http://www.sudoc.fr/092795897/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/092795897/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/092795897/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026756714/id"
"http://www.sudoc.fr/092795897/id","http://purl.org/dc/terms/bibliographicCitation","Pourquoi nous racontons-nous des histoires ?  / Jerome Bruner  ; traduit de l'anglais par Yves Bonin / Paris : Pocket , impr. 2005"
"http://www.sudoc.fr/092795897/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02759436X/id"
"http://www.sudoc.fr/092795897/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027299988/id"
"http://www.sudoc.fr/092795897/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02767584X/id"
"http://www.sudoc.fr/092795897/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027890260/id"
"http://www.sudoc.fr/092795897/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027554244/id"
"http://www.sudoc.fr/092795897/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03419147X/id"
"http://www.sudoc.fr/092795897/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/029189365/id"
"http://www.sudoc.fr/092795897/id","http://purl.org/dc/elements/1.1/date",2005
"http://www.sudoc.fr/092795897/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/204848172/id"
"http://www.sudoc.fr/092795897/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",24
