"subject","predicate","object"
"http://www.idref.fr/081956436/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/081956436/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/191731406"
"http://www.idref.fr/081956436/id","http://www.w3.org/2004/02/skos/core#altLabel","Fathi Sorour, Ahmed"
"http://www.idref.fr/081956436/id","http://www.w3.org/2004/02/skos/core#altLabel","Sorour, Ahmad Fathi"
"http://www.idref.fr/081956436/id","http://www.w3.org/2004/02/skos/core#altLabel","سرور, أحمد فتحى"
"http://www.idref.fr/081956436/id","http://www.w3.org/2004/02/skos/core#prefLabel","Sorour, Ahmed Fathi"
"http://www.idref.fr/081956436/id","http://xmlns.com/foaf/0.1/name","Ahmed Fathi Sorour"
"http://www.idref.fr/081956436/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/357994/"
"http://www.idref.fr/081956436/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/081956436/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ara"
"http://www.idref.fr/081956436/id","http://xmlns.com/foaf/0.1/givenName","Ahmed Fathi"
"http://www.idref.fr/081956436/id","http://xmlns.com/foaf/0.1/familyName","Sorour"
"http://www.idref.fr/081956436/id","http://rdaregistry.info/Elements/u/P60492","Homme politique, président de Assemblée du peuple d'Égypte en 2003"
"http://www.idref.fr/081956436/id","http://xmlns.com/foaf/0.1/gender","male"
