"subject","predicate","object"
"http://www.abes.fr/vocabularies/theses/roles/981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.abes.fr/vocabularies/theses/roles/981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.abes.fr/vocabularies/theses/roles/981","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://purl.org/dc/terms/contributor"
"http://www.abes.fr/vocabularies/theses/roles/981","http://www.w3.org/2000/01/rdf-schema#label","Laboratoire associé à la thèse"
"http://www.abes.fr/vocabularies/theses/roles/981","http://www.w3.org/2000/01/rdf-schema#label","Laboratory associated with the thesis"
"http://www.abes.fr/vocabularies/theses/roles/981","http://www.w3.org/2000/01/rdf-schema#domain","http://purl.org/ontology/bibo/Thesis"
"http://www.abes.fr/vocabularies/theses/roles/981","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.abes.fr/vocabularies/"
"http://www.abes.fr/vocabularies/theses/roles/981","http://www.w3.org/2004/02/skos/core#notation","981"
"http://www.abes.fr/vocabularies/theses/roles/981","http://www.w3.org/2004/02/skos/core#inScheme","http://www.abes.fr/vocabularies/Roles"
"http://www.abes.fr/vocabularies/theses/roles/981","http://www.w3.org/2004/02/skos/core#definition","Partenaire de recherche de type laboratoire ayant participé à la réalisation de la thèse par la mise à disposition de moyens"
