"subject","predicate","object"
"http://www.idref.fr/119631776/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/119631776/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/202210364"
"http://www.idref.fr/119631776/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000357827503"
"http://www.idref.fr/119631776/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/119631776/birth"
"http://www.idref.fr/119631776/id","http://www.w3.org/2004/02/skos/core#prefLabel","Potdevin-Caumond, Audrey (1980-....)"
"http://www.idref.fr/119631776/id","http://xmlns.com/foaf/0.1/name","Audrey Potdevin-Caumond"
"http://www.idref.fr/119631776/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/119631776/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/119631776/id","http://isni.org/ontology#identifierValid","0000000357827503"
"http://www.idref.fr/119631776/id","http://xmlns.com/foaf/0.1/givenName","Audrey"
"http://www.idref.fr/119631776/id","http://xmlns.com/foaf/0.1/familyName","Potdevin-Caumond"
"http://www.idref.fr/119631776/id","http://rdaregistry.info/Elements/u/P60492","Ingénieur chimiste diplômée de l'ENSCCF"
"http://www.idref.fr/119631776/id","http://xmlns.com/foaf/0.1/gender","female"
