"subject","predicate","object"
"http://www.idref.fr/20023529X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/20023529X/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000030518151"
"http://www.idref.fr/20023529X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/18522579"
"http://www.idref.fr/20023529X/id","http://www.w3.org/2004/02/skos/core#altLabel","Landera, Salvador Arana"
"http://www.idref.fr/20023529X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Arana Landera, Salvador"
"http://www.idref.fr/20023529X/id","http://xmlns.com/foaf/0.1/name","Salvador Arana Landera"
"http://www.idref.fr/20023529X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2510769/"
"http://www.idref.fr/20023529X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/spa"
"http://www.idref.fr/20023529X/id","http://isni.org/ontology#identifierValid","0000000030518151"
"http://www.idref.fr/20023529X/id","http://xmlns.com/foaf/0.1/givenName","Salvador"
"http://www.idref.fr/20023529X/id","http://xmlns.com/foaf/0.1/familyName","Arana Landera"
"http://www.idref.fr/20023529X/id","http://xmlns.com/foaf/0.1/gender","male"
