"subject","predicate","object"
"http://www.idref.fr/027247805/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027247805/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/032146167/id"
"http://www.idref.fr/027247805/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027426351/id"
"http://www.idref.fr/027247805/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/028310357/id"
"http://www.idref.fr/027247805/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027736326/id"
"http://www.idref.fr/027247805/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027842606/id"
"http://www.idref.fr/027247805/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/035280379/id"
"http://www.idref.fr/027247805/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/077075838/id"
"http://www.idref.fr/027247805/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/053502620/id"
"http://www.idref.fr/027247805/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11933194n"
"http://www.idref.fr/027247805/id","http://www.w3.org/2004/02/skos/core#notation","550"
"http://www.idref.fr/027247805/id","http://www.w3.org/2004/02/skos/core#altLabel","Secousses telluriques"
"http://www.idref.fr/027247805/id","http://www.w3.org/2004/02/skos/core#altLabel","Secousses sismiques"
"http://www.idref.fr/027247805/id","http://www.w3.org/2004/02/skos/core#altLabel","Mouvements sismiques"
"http://www.idref.fr/027247805/id","http://www.w3.org/2004/02/skos/core#altLabel","Phénomènes   sismiques"
"http://www.idref.fr/027247805/id","http://www.w3.org/2004/02/skos/core#altLabel","Séismicité"
"http://www.idref.fr/027247805/id","http://www.w3.org/2004/02/skos/core#altLabel","Tremblements de terre"
"http://www.idref.fr/027247805/id","http://www.w3.org/2004/02/skos/core#altLabel","Sismicité"
"http://www.idref.fr/027247805/id","http://www.w3.org/2004/02/skos/core#altLabel","Activité sismique"
"http://www.idref.fr/027247805/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11933194
"http://www.idref.fr/027247805/id","http://www.w3.org/2004/02/skos/core#prefLabel","Séismes"
"http://www.idref.fr/027247805/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02757086X/id"
"http://www.idref.fr/027247805/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027389383/id"
"http://www.idref.fr/027247805/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/192304364/id"
"http://www.idref.fr/027247805/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/113531397/id"
"http://www.idref.fr/027247805/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027247805/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027389073/id"
"http://www.idref.fr/027247805/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027248593/id"
"http://www.idref.fr/027247805/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027390357/id"
"http://www.idref.fr/027247805/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027229742/id"
