"subject","predicate","object"
"http://www.sudoc.fr/185901670/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/185901670/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/185901670/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/070370265/id"
"http://www.sudoc.fr/185901670/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/185781462/id"
"http://www.sudoc.fr/185901670/id","http://purl.org/dc/terms/bibliographicCitation","Evaluation de la prise en charge des douleurs abdominales aiguës (<24h) non traumatiques chez la femme aux urgences dans deux centres de la région Nord  / Mathilde Winter  ; sous la direction de Nathalie Assez / [S.l.] : [s.n.] , 2015"
"http://www.sudoc.fr/185901670/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027787443/id"
"http://www.sudoc.fr/185901670/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027653129/id"
"http://www.sudoc.fr/185901670/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/185901670/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040699714/id"
"http://www.sudoc.fr/185901670/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027824268/id"
"http://www.sudoc.fr/185901670/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027606376/id"
"http://www.sudoc.fr/185901670/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040807029/id"
"http://www.sudoc.fr/185901670/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404389/id"
"http://www.sudoc.fr/185901670/id","http://purl.org/dc/elements/1.1/date",2015
"http://www.sudoc.fr/185901670/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
