"subject","predicate","object"
"http://www.sudoc.fr/142625981/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/142625981/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/142625981/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/142626163/id"
"http://www.sudoc.fr/142625981/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/032394632/id"
"http://www.sudoc.fr/142625981/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/087927004/id"
"http://www.sudoc.fr/142625981/id","http://purl.org/dc/terms/bibliographicCitation","Enjeux et réalités de l'école maternelle  : qui veut la peau du petit chaperon rouge ?  / Françoise Demougin, Claudie Canat, Carole Rousseau-Elbaz  ; préface de Henri Pena-Ruiz / Paris : l'Harmattan , DL 2010"
"http://www.sudoc.fr/142625981/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027232689/id"
"http://www.sudoc.fr/142625981/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027232948/id"
"http://www.sudoc.fr/142625981/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/027063623/id"
"http://www.sudoc.fr/142625981/id","http://purl.org/dc/elements/1.1/date",2010
"http://www.sudoc.fr/142625981/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",57
