"subject","predicate","object"
"http://www.idref.fr/083550178/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/083550178/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000041412395"
"http://www.idref.fr/083550178/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51313685"
"http://www.idref.fr/083550178/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/389955"
"http://www.idref.fr/083550178/id","http://www.w3.org/2004/02/skos/core#altLabel","Guillet, B."
"http://www.idref.fr/083550178/id","http://www.w3.org/2004/02/skos/core#prefLabel","Guillet, Bernard"
"http://www.idref.fr/083550178/id","http://xmlns.com/foaf/0.1/name","Bernard Guillet"
"http://www.idref.fr/083550178/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/083550178/id","http://isni.org/ontology#identifierValid","0000000041412395"
"http://www.idref.fr/083550178/id","http://xmlns.com/foaf/0.1/givenName","Bernard"
"http://www.idref.fr/083550178/id","http://xmlns.com/foaf/0.1/familyName","Guillet"
"http://www.idref.fr/083550178/id","http://xmlns.com/foaf/0.1/gender","male"
