"subject","predicate","object"
"http://www.sudoc.fr/145935299/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioDocument"
"http://www.sudoc.fr/145935299/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/145935299/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb381127724"
"http://www.sudoc.fr/145935299/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/078062012/id"
"http://www.sudoc.fr/145935299/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/156625466/id"
"http://www.sudoc.fr/145935299/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/07744101X/id"
"http://www.sudoc.fr/145935299/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/084288434/id"
"http://www.sudoc.fr/145935299/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/129802093/id"
"http://www.sudoc.fr/145935299/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/156505258/id"
"http://www.sudoc.fr/145935299/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/087413264/id"
"http://www.sudoc.fr/145935299/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/251398153/id"
"http://www.sudoc.fr/145935299/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/027601781/id"
"http://www.sudoc.fr/145935299/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/083974466/id"
"http://www.sudoc.fr/145935299/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/156982285/id"
"http://www.sudoc.fr/145935299/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/085189278/id"
"http://www.sudoc.fr/145935299/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/158966635/id"
"http://www.sudoc.fr/145935299/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/156625806/id"
"http://www.sudoc.fr/145935299/id","http://purl.org/dc/terms/bibliographicCitation","Bean a re-bop  / Coleman Hawkins, saxo T  ; featuring Miles Davis, Charlie Shavers, Howard McGhee, trp.. [et al] / [[S.l.]] : [Queen Disc] , [1985 (P)]"
"http://www.sudoc.fr/145935299/id","http://id.loc.gov/vocabulary/relators/dst","http://www.idref.fr/138935777/id"
"http://www.sudoc.fr/145935299/id","http://purl.org/dc/elements/1.1/date",1985
"http://www.sudoc.fr/145935299/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
