"subject","predicate","object"
"http://www.sudoc.fr/058981659/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/058981659/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/058981659/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb37641161x"
"http://www.sudoc.fr/058981659/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/029766060/id"
"http://www.sudoc.fr/058981659/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/059341734/id"
"http://www.sudoc.fr/058981659/id","http://purl.org/dc/terms/bibliographicCitation","La bête du Gévaudan  / François Fabre/ [Reprod. en fac-sim.] / Clermont-Ferrand : de Borée , 2001"
"http://www.sudoc.fr/058981659/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027259862/id"
"http://www.sudoc.fr/058981659/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027261476/id"
"http://www.sudoc.fr/058981659/id","http://purl.org/dc/elements/1.1/date",2001
"http://www.sudoc.fr/058981659/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/207171246/id"
"http://www.sudoc.fr/058981659/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",6
