"subject","predicate","object"
"http://www.sudoc.fr/181003252/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/181003252/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/181003252/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/027183165/id"
"http://www.sudoc.fr/181003252/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/034225226/id"
"http://www.sudoc.fr/181003252/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/027127184/id"
"http://www.sudoc.fr/181003252/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/16432397X/id"
"http://www.sudoc.fr/181003252/id","http://purl.org/dc/terms/bibliographicCitation","Les choix des bibliothécaires ou la fabrication des valeurs littéraires en bibliothèque de lecture publique  / Cécile Rabot  ; sous la direction de Alain Viala et de Gisèle Sapiro /  , 2011"
"http://www.sudoc.fr/181003252/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/181003252/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028702247/id"
"http://www.sudoc.fr/181003252/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032365322/id"
"http://www.sudoc.fr/181003252/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030529360/id"
"http://www.sudoc.fr/181003252/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/027361837/id"
"http://www.sudoc.fr/181003252/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/049142569/id"
"http://www.sudoc.fr/181003252/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/029927560/id"
"http://www.sudoc.fr/181003252/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/029361486/id"
"http://www.sudoc.fr/181003252/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/027018253/id"
"http://www.sudoc.fr/181003252/id","http://purl.org/dc/elements/1.1/date",2011
"http://www.sudoc.fr/181003252/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2011PA030105/id"
"http://www.sudoc.fr/181003252/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/273566334/id"
"http://www.sudoc.fr/181003252/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/181003252/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/171973429/id"
"http://www.sudoc.fr/181003252/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/079316034/id"
