"subject","predicate","object"
"http://www.idref.fr/027248283/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027248283/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027257606/id"
"http://www.idref.fr/027248283/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02736576X/id"
"http://www.idref.fr/027248283/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027308464/id"
"http://www.idref.fr/027248283/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027425312/id"
"http://www.idref.fr/027248283/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027248275/id"
"http://www.idref.fr/027248283/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121215010"
"http://www.idref.fr/027248283/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11933233q"
"http://www.idref.fr/027248283/id","http://www.w3.org/2004/02/skos/core#notation","500"
"http://www.idref.fr/027248283/id","http://www.w3.org/2004/02/skos/core#notation","100"
"http://www.idref.fr/027248283/id","http://www.w3.org/2004/02/skos/core#altLabel","Science (philosophie)"
"http://www.idref.fr/027248283/id","http://www.w3.org/2004/02/skos/core#altLabel","Philosophie de la science"
"http://www.idref.fr/027248283/id","http://www.w3.org/2004/02/skos/core#altLabel","Sciences -- Philosophie"
"http://www.idref.fr/027248283/id","http://www.w3.org/2004/02/skos/core#altLabel","Contribution à la philosophie des sciences"
"http://www.idref.fr/027248283/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11933233
"http://www.idref.fr/027248283/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12121501
"http://www.idref.fr/027248283/id","http://www.w3.org/2004/02/skos/core#prefLabel","Philosophie des sciences"
"http://www.idref.fr/027248283/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027257878/id"
"http://www.idref.fr/027248283/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027289648/id"
"http://www.idref.fr/027248283/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02741017X/id"
"http://www.idref.fr/027248283/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027315657/id"
"http://www.idref.fr/027248283/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027248283/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027257428/id"
