"subject","predicate","object"
"http://www.idref.fr/193753464/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/193753464/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/134146822332607381774"
"http://www.idref.fr/193753464/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/193753464/birth"
"http://www.idref.fr/193753464/id","http://www.w3.org/2004/02/skos/core#prefLabel","Tatischeff, Vincent (19..-....)"
"http://www.idref.fr/193753464/id","http://xmlns.com/foaf/0.1/name","Vincent Tatischeff"
"http://www.idref.fr/193753464/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/193753464/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/193753464/id","http://xmlns.com/foaf/0.1/givenName","Vincent"
"http://www.idref.fr/193753464/id","http://xmlns.com/foaf/0.1/familyName","Tatischeff"
"http://www.idref.fr/193753464/id","http://rdaregistry.info/Elements/u/P60492","Chercheur Centre de Sciences Nucléaires et de Sciences de la Matière (CSNSM) en 2019"
"http://www.idref.fr/193753464/id","http://xmlns.com/foaf/0.1/gender","male"
