"subject","predicate","object"
"http://www.idref.fr/026658224/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026658224/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11886499s#foaf:Person"
"http://www.idref.fr/026658224/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000081693689"
"http://www.idref.fr/026658224/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/99840898"
"http://www.idref.fr/026658224/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/973515"
"http://www.idref.fr/026658224/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Edward_T._Hall"
"http://www.idref.fr/026658224/id","http://www.w3.org/2004/02/skos/core#altLabel","Hall, Edward T."
"http://www.idref.fr/026658224/id","http://www.w3.org/2004/02/skos/core#altLabel","Hall, Ned"
"http://www.idref.fr/026658224/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026658224/birth"
"http://www.idref.fr/026658224/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026658224/death"
"http://www.idref.fr/026658224/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11886499
"http://www.idref.fr/026658224/id","http://www.w3.org/2004/02/skos/core#prefLabel","Hall, Edward Twitchell (1914-2009)"
"http://www.idref.fr/026658224/id","http://xmlns.com/foaf/0.1/name","Edward Twitchell Hall"
"http://www.idref.fr/026658224/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6252001/"
"http://www.idref.fr/026658224/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/026658224/id","http://isni.org/ontology#identifierValid","0000000081693689"
"http://www.idref.fr/026658224/id","http://xmlns.com/foaf/0.1/givenName","Edward Twitchell"
"http://www.idref.fr/026658224/id","http://xmlns.com/foaf/0.1/familyName","Hall"
"http://www.idref.fr/026658224/id","http://rdaregistry.info/Elements/u/P60492","Anthropologue"
"http://www.idref.fr/026658224/id","http://xmlns.com/foaf/0.1/gender","male"
