"subject","predicate","object"
"http://www.idref.fr/145909654/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/145909654/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16214959n"
"http://www.idref.fr/145909654/id","http://www.w3.org/2004/02/skos/core#notation","615"
"http://www.idref.fr/145909654/id","http://www.w3.org/2004/02/skos/core#altLabel","Conseil du pharmacien"
"http://www.idref.fr/145909654/id","http://www.w3.org/2004/02/skos/core#altLabel","Conseil en pharmacie"
"http://www.idref.fr/145909654/id","http://www.w3.org/2004/02/skos/core#altLabel","Conseil en officine"
"http://www.idref.fr/145909654/id","http://www.w3.org/2004/02/skos/core#altLabel","Pharmaciens -- Conseil"
"http://www.idref.fr/145909654/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",16214959
"http://www.idref.fr/145909654/id","http://www.w3.org/2004/02/skos/core#prefLabel","Conseil à l'officine"
"http://www.idref.fr/145909654/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/145909654/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/029162971/id"
