"subject","predicate","object"
"http://www.idref.fr/254965245/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/254965245/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/254965245/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/161796869/id"
"http://www.idref.fr/254965245/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/166212377/id"
"http://www.idref.fr/254965245/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/058504648/id"
"http://www.idref.fr/254965245/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/026403188/id"
"http://www.idref.fr/254965245/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/149313845/id"
"http://www.idref.fr/254965245/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/026431580/id"
"http://www.idref.fr/254965245/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/165818646/id"
"http://www.idref.fr/254965245/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/131032798/id"
"http://www.idref.fr/254965245/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/032602049/id"
"http://www.idref.fr/254965245/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/031816851/id"
"http://www.idref.fr/254965245/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/243291477/id"
"http://www.idref.fr/254965245/id","http://www.w3.org/2004/02/skos/core#altLabel","Spatial and temporal dynamics of Monkeypox’s outbreaks in the Democratic Republic of Congo"
"http://www.idref.fr/254965245/id","http://purl.org/dc/elements/1.1/subject","Morbidité réelle"
"http://www.idref.fr/254965245/id","http://purl.org/dc/elements/1.1/subject","Statistique bayésienne"
"http://www.idref.fr/254965245/id","http://purl.org/dc/elements/1.1/subject","Surveillance Intégrée des Maladies et Riposte"
"http://www.idref.fr/254965245/id","http://purl.org/dc/elements/1.1/subject","République Démocratique du Congo"
"http://www.idref.fr/254965245/id","http://purl.org/dc/elements/1.1/subject","Virus de la variole du singe"
"http://www.idref.fr/254965245/id","http://purl.org/dc/elements/1.1/subject","Analyse spatiale (statistique)"
"http://www.idref.fr/254965245/id","http://purl.org/dc/elements/1.1/subject","SaTScan"
"http://www.idref.fr/254965245/id","http://purl.org/dc/elements/1.1/subject","Variole du singe chez l'homme"
"http://www.idref.fr/254965245/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/254965245/id","http://purl.org/dc/elements/1.1/subject","Agrégats spatio-Temporels"
"http://www.idref.fr/254965245/id","http://purl.org/dc/elements/1.1/subject","Agrégat spatio-temporel"
"http://www.idref.fr/254965245/id","http://purl.org/dc/elements/1.1/subject","Modèle Bayésien"
"http://www.idref.fr/254965245/id","http://purl.org/dc/elements/1.1/subject","Maladies de l'environnement"
"http://www.idref.fr/254965245/id","http://purl.org/dc/elements/1.1/subject","Monkeypox"
"http://www.idref.fr/254965245/id","http://purl.org/dc/elements/1.1/subject","Indices de morbidité"
"http://www.idref.fr/254965245/id","http://purl.org/dc/elements/1.1/subject","Congo (République démocratique)"
"http://www.idref.fr/254965245/id","http://purl.org/dc/elements/1.1/subject","Morbidité rapportée"
"http://www.idref.fr/254965245/id","http://purl.org/dc/elements/1.1/subject","Score d’adéquation"
"http://www.idref.fr/254965245/id","http://purl.org/dc/elements/1.1/subject","Facteurs environnementaux"
"http://www.idref.fr/254965245/id","http://purl.org/dc/elements/1.1/subject","Scores en médecine"
"http://www.idref.fr/254965245/id","http://www.w3.org/2004/02/skos/core#prefLabel","Dynamique spatio-temporelle des épidémies de Monkeypox en République Démocratique du Congo"
"http://www.idref.fr/254965245/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/254965245/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/254965245/id","http://purl.org/dc/terms/subject","http://www.idref.fr/250843552/id"
"http://www.idref.fr/254965245/id","http://purl.org/dc/terms/subject","http://www.idref.fr/083861807/id"
"http://www.idref.fr/254965245/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034932178/id"
"http://www.idref.fr/254965245/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027263053/id"
"http://www.idref.fr/254965245/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029753090/id"
"http://www.idref.fr/254965245/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027278522/id"
"http://www.idref.fr/254965245/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027873005/id"
"http://www.idref.fr/254965245/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040781682/id"
"http://www.idref.fr/254965245/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030388635/id"
"http://www.idref.fr/254965245/id","http://purl.org/dc/elements/1.1/title","Dynamique spatio-temporelle des épidémies de Monkeypox en République Démocratique du Congo"
"http://www.idref.fr/254965245/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/200716271/id"
"http://www.idref.fr/254965245/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/220447764/id"
"http://www.idref.fr/254965245/id","http://www.w3.org/2004/02/skos/core#note","Le Monkeypox (MPX) est une maladie rare sévère causée par un virus très proche de celui de la variole et touche initialement des animaux et des hommes (anthropozoonose) vivant dans des régions situées à proximité des forêts denses d’Afrique centrale et occidentale. A elle seule, la République Démocratique du Congo (RDC) notifie près de 85 % de cas humains connus et ce pays a enregistré plusieurs épidémies ces dernières années.Actuellement une majorité d’auteurs s’accorde sur le fait qu’après 30 ans de cessation des campagnes de vaccination contre la variole, il est observé une très grande recrudescence de cas de MPX dans plusieurs régions tropicales dont la RDC, ce qui commence à poser un réel problème de santé publique. Cependant, le MPX reste une maladie peu étudiée et les facteurs liés à sa transmission et à sa distribution spatiale et temporelle demeurent mal connus.Cette recherche a été conduite pour contribuer à construire un estimateur de la prévalence du MPX à l’échelle de la RDC, comprendre les déterminants des dynamiques de ses répartitions spatiale et temporelle. En premier lieu, un score a été construit pour évaluer le niveau d'adéquation entre les données de la morbidité rapportée par la Surveillance Intégrée des Maladies et Riposte (SIMR) en RDC et la morbidité réelle. Dans un second temps, l’identification des agrégats spatiaux et temporels du MPX en RDC a été réalisée à l’échelle des Zones de Santé (ZS) à l’aide des statistiques de balayage rétrospectif. Dans un troisième temps, la recherche des facteurs environnementaux associées à l’occurrence des cas de MPX en RDC a été conduite.Un score simple et pragmatique a été élaboré pour quantifier la validité de données générées par la SIMR en RDC. L’étude de la recherche des agrégats spatiaux du MPX a montré une sur-incidence des cas rapportés dans les deux foyers « traditionnels » des districts de Sankuru et de la Tshuapa mais avec une extension dans certains districts environnants au fil des années. Ceci suggérerait ainsi l’identification des épicentres originels probables du MPX dans la cuvette centrale du Congo et leurs espaces de diffusion et/ou d’apparition secondaire selon une dynamique établie sur deux dizaines d’années. L’analyse temporelle annuelle a mis en évidence une tendance saisonnière caractérisée par une augmentation des cas de MPX pendant la saison sèche. Le modèle développé suggère que plusieurs facteurs environnementaux physiques sont positivement associés à l’incidence du MPX mais ne suffisent pas à eux seuls à comprendre complètement l’émergence et la persistance des épidémies du MPX en RDC. Ces résultats suggèrent qu’il nous faut à l’avenir complexifier notre modèle par l’introduction de facteurs socioéconomiques et anthropologiques dans la construction du système pathogène du MPX afin de mieux rendre compte de la réalité des liens que les hommes entretiennent avec leur environnement, modulant ainsi leurs niveaux d'exposition et de risque.Cette étude a permis de cibler des espaces et périodes à haut risque de MPX en RDC, favorisant ainsi la production d’informations spatio-temporelles nécessaires à la définition de niveaux de priorités pour les interventions de prévention et de lutte contre cette maladie en RDC. Enfin, ces résultats ouvrent des pistes d’investigation pour les autres pays africains concernés.Mots clés : Monkeypox, République Démocratique du Congo, Score d’adéquation, Surveillance Intégrée des Maladies et Riposte, morbidité rapportée, morbidité réelle, SaTScan, agrégats spatio-temporels, modèle Bayésien, facteurs environnementaux."
"http://www.idref.fr/254965245/id","http://www.w3.org/2004/02/skos/core#note","Monkeypox (MPX) is a rare severe viral zoonotic smallpox-like disease affecting animals and humans living within tropical rain forest of West and Central Africa. The Democratic Republic of Congo (DRC) reports nearly 85 % of all known human cases and this country experienced several outbreaks over the past few years.After 30 years of cessation of vaccination campaigns against smallpox, the majority of authors agree that a significant rise of MPX cases is observed in several tropical regions including the DRC and this becomes a real problem for public health. However, MPX remains a rarely studied disease and the factors related to its transmission and its spatial distribution remain poorly understood.This research was conducted to contribute building a MPX prevalence estimator in scale of DRC and to understand the determinants of its spatial and temporal distribution. First, a score was constructed to assess the level of adequacy between reported morbidity generated by Integrated Disease Surveillance and Response (IDSR) data in DRC and real morbidity. Then, a study of the search for MPX spatial and temporal clusters in the DRC at the HZ scale was carried out using the SaTScan® software. Finally, a hierarchical Bayesian model was developed to explore the association between MPX cases and specific environmental risk factors with R®.A simple and pragmatic score was elaborated to quantify the validity of data generated by the IDSR in the DRC. The study of MPX spatial aggregates research showed an over-incidence of reported cases in the two traditional foci of Sankuru and Tshuapa districts but with an extension in some surrounding districts over the years making these areas epicenter of the circulation of the MPX pathogen in the central basin of Congo. The temporal analysis highlighted a seasonal trend with an increase in MPX cases during the dry season. The developed model suggests that several major physical environment factors alone are positively associated with the disease incidence but are not sufficient to fully understand the emergence and persistence of MPX outbreaks in the DRC. Therefore, it is necessary to take into account socio-economic as well as anthropological factors, which will support understanding the people relationships with their environment as the driver of risk exposure.Our study allowed targeting high-risk areas and periods that could be prioritized for prevention and interventions to control monkeypox outbreaks in DRC and other concerned African countries.Key words: Monkeypox, Democratic Republic of Congo, adequacy score, Integrated Disease Surveillance and Response, reported morbidity, real morbidity, SaTScan, spatio-temporal clusters, Bayesian model, and environmental factors"
"http://www.idref.fr/254965245/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/254965245/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/254965245/id","http://rdaregistry.info/Elements/w/P10219","2019"
"http://www.idref.fr/254965245/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
