"subject","predicate","object"
"http://www.sudoc.fr/227829964/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/227829964/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/227829964/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/085232734/id"
"http://www.sudoc.fr/227829964/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/035016124/id"
"http://www.sudoc.fr/227829964/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/029766893/id"
"http://www.sudoc.fr/227829964/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/224701819/id"
"http://www.sudoc.fr/227829964/id","http://purl.org/dc/terms/bibliographicCitation","Forme e logiche di reciprocità in Erodoto e Tucidide  / Maria Stella Trifirò  ; sous la direction de Pascal Payen et de Pietrina Anello /  , 2016"
"http://www.sudoc.fr/227829964/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028512863/id"
"http://www.sudoc.fr/227829964/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/227829964/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028375084/id"
"http://www.sudoc.fr/227829964/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029698200/id"
"http://www.sudoc.fr/227829964/id","http://purl.org/dc/terms/subject","http://www.idref.fr/102988862/id"
"http://www.sudoc.fr/227829964/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403994/id"
"http://www.sudoc.fr/227829964/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/03433808X/id"
"http://www.sudoc.fr/227829964/id","http://purl.org/dc/elements/1.1/date",2016
"http://www.sudoc.fr/227829964/id","http://www.abes.fr/vocabularies/theses/roles/995","http://www.idref.fr/027891623/id"
"http://www.sudoc.fr/227829964/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/147401208/id"
"http://www.sudoc.fr/227829964/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/076103854/id"
"http://www.sudoc.fr/227829964/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2016TOU20014/id"
"http://www.sudoc.fr/227829964/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/228502721/id"
"http://www.sudoc.fr/227829964/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/227829964/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/166685593/id"
"http://www.sudoc.fr/227829964/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/147991455/id"
