"subject","predicate","object"
"http://www.idref.fr/074463055/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/074463055/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Giuseppe_Tartini"
"http://www.idref.fr/074463055/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000011028632X"
"http://www.idref.fr/074463055/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66653168"
"http://www.idref.fr/074463055/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13900296j#foaf:Person"
"http://www.idref.fr/074463055/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/074463055/birth"
"http://www.idref.fr/074463055/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/074463055/death"
"http://www.idref.fr/074463055/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13900296
"http://www.idref.fr/074463055/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12274239
"http://www.idref.fr/074463055/id","http://www.w3.org/2004/02/skos/core#prefLabel","Tartini, Giuseppe (1692-1770)"
"http://www.idref.fr/074463055/id","http://xmlns.com/foaf/0.1/name","Giuseppe Tartini"
"http://www.idref.fr/074463055/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3175395/"
"http://www.idref.fr/074463055/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://www.idref.fr/074463055/id","http://isni.org/ontology#identifierValid","000000011028632X"
"http://www.idref.fr/074463055/id","http://xmlns.com/foaf/0.1/givenName","Giuseppe"
"http://www.idref.fr/074463055/id","http://xmlns.com/foaf/0.1/familyName","Tartini"
"http://www.idref.fr/074463055/id","http://rdaregistry.info/Elements/u/P60492","Violoniste, compositeur et théoricien italien. Créateur en 1727 d'une école de violon à Padoue où affluèrent les élèves de tous les pays d'Europe. Il s'intéresse aux problèmes théoriques de la musique (à partir de 1739) et publie \""il Trattato di musica\"" (1754) que Rousseau traduit en français"
