"subject","predicate","object"
"http://www.idref.fr/026701006/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026701006/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000063039245"
"http://www.idref.fr/026701006/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118898899#foaf:Person"
"http://www.idref.fr/026701006/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44294911"
"http://www.idref.fr/026701006/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11889889
"http://www.idref.fr/026701006/id","http://www.w3.org/2004/02/skos/core#prefLabel","Baille, Guy"
"http://www.idref.fr/026701006/id","http://xmlns.com/foaf/0.1/name","Guy Baille"
"http://www.idref.fr/026701006/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026701006/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026701006/id","http://isni.org/ontology#identifierValid","0000000063039245"
"http://www.idref.fr/026701006/id","http://xmlns.com/foaf/0.1/givenName","Guy"
"http://www.idref.fr/026701006/id","http://xmlns.com/foaf/0.1/familyName","Baille"
