"subject","predicate","object"
"http://www.sudoc.fr/16341971X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/16341971X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/16341971X/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb42699983t"
"http://www.sudoc.fr/16341971X/id","http://purl.org/dc/terms/bibliographicCitation","Expression de l'innovation en géosciences  : une journée avec Bernard Beaudoin  / coordination, Isabelle Cojan, Gérard Friès, Danièle Grosheny... [et al.]  ; [organisée par la Société géologique de France, le Groupe français du Crétacé, l'Association des sédimentologistes français,... et al.] / Paris : Mines ParisTech , DL 2012"
"http://www.sudoc.fr/16341971X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027290212/id"
"http://www.sudoc.fr/16341971X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.sudoc.fr/16341971X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027271137/id"
"http://www.sudoc.fr/16341971X/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/035126264/id"
"http://www.sudoc.fr/16341971X/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/029068126/id"
"http://www.sudoc.fr/16341971X/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/03114392X/id"
"http://www.sudoc.fr/16341971X/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/032635478/id"
"http://www.sudoc.fr/16341971X/id","http://id.loc.gov/vocabulary/relators/orm","http://www.idref.fr/026466759/id"
"http://www.sudoc.fr/16341971X/id","http://id.loc.gov/vocabulary/relators/orm","http://www.idref.fr/166282189/id"
"http://www.sudoc.fr/16341971X/id","http://id.loc.gov/vocabulary/relators/orm","http://www.idref.fr/026375249/id"
"http://www.sudoc.fr/16341971X/id","http://id.loc.gov/vocabulary/relators/orm","http://www.idref.fr/258289783/id"
"http://www.sudoc.fr/16341971X/id","http://purl.org/dc/elements/1.1/date",2012
"http://www.sudoc.fr/16341971X/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/269206191/id"
"http://www.sudoc.fr/16341971X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",31
