"subject","predicate","object"
"http://www.sudoc.fr/123900506/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/123900506/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/123900506/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/06684519X/id"
"http://www.sudoc.fr/123900506/id","http://purl.org/dc/terms/bibliographicCitation","Les limites de la rationalité  2, Les Figures du collectif  [Ressource électronique]  : colloque de Cerisy-la-Salle, 5-12 juin 1993  / sous la dir. de Bénédicte Reynaud / Paris : La Découverte , 1997"
"http://www.sudoc.fr/123900506/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050552309/id"
"http://www.sudoc.fr/123900506/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027308871/id"
"http://www.sudoc.fr/123900506/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027825639/id"
"http://www.sudoc.fr/123900506/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027223493/id"
"http://www.sudoc.fr/123900506/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027690148/id"
"http://www.sudoc.fr/123900506/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027466655/id"
"http://www.sudoc.fr/123900506/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029652308/id"
"http://www.sudoc.fr/123900506/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033917043/id"
"http://www.sudoc.fr/123900506/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.sudoc.fr/123900506/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027488144/id"
"http://www.sudoc.fr/123900506/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/028732766/id"
"http://www.sudoc.fr/123900506/id","http://id.loc.gov/vocabulary/relators/orm","http://www.idref.fr/034507515/id"
"http://www.sudoc.fr/123900506/id","http://purl.org/dc/elements/1.1/date",1997
"http://www.sudoc.fr/123900506/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
