"subject","predicate","object"
"http://www.sudoc.fr/156959852/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/156959852/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/156959852/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026991721/id"
"http://www.sudoc.fr/156959852/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/156959836/id"
"http://www.sudoc.fr/156959852/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/027960250/id"
"http://www.sudoc.fr/156959852/id","http://purl.org/dc/terms/bibliographicCitation","Épistémologie de la recherche-action  : la recherche-action en action et en questions  : journée d'étude, mars 1989  / Michel Liu  ; [organisé par l'] École centrale Paris / [S.l.] : [s.n.] , 1989"
"http://www.sudoc.fr/156959852/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028061446/id"
"http://www.sudoc.fr/156959852/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027257606/id"
"http://www.sudoc.fr/156959852/id","http://purl.org/dc/elements/1.1/date",1989
"http://www.sudoc.fr/156959852/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
