"subject","predicate","object"
"http://www.idref.fr/032058799/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/032058799/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/41908296"
"http://www.idref.fr/032058799/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000117598254"
"http://www.idref.fr/032058799/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12316132h#foaf:Person"
"http://www.idref.fr/032058799/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-3307-7365"
"http://www.idref.fr/032058799/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/281999"
"http://www.idref.fr/032058799/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/032058799/birth"
"http://www.idref.fr/032058799/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12316132
"http://www.idref.fr/032058799/id","http://www.w3.org/2004/02/skos/core#prefLabel","Vedel, Thierry (1957-.... ; politiste)"
"http://www.idref.fr/032058799/id","http://xmlns.com/foaf/0.1/name","Thierry Vedel"
"http://www.idref.fr/032058799/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/032058799/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/032058799/id","http://isni.org/ontology#identifierValid","0000000117598254"
"http://www.idref.fr/032058799/id","http://xmlns.com/foaf/0.1/givenName","Thierry"
"http://www.idref.fr/032058799/id","http://xmlns.com/foaf/0.1/familyName","Vedel"
"http://www.idref.fr/032058799/id","http://rdaregistry.info/Elements/u/P60492","Chercheur au CNRS, enseigne à l'IFP et à l'IEP de Paris (en 1993).- Chargé de recherche CNRS au CEVIPOF - Centre de recherches politiques de Sciences Po (en 2019)"
"http://www.idref.fr/032058799/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/032058799/id","http://vivoweb.org/ontology/core#orcidId","0000-0003-3307-7365"
"http://www.idref.fr/032058799/id","http://www.w3.org/ns/org#hasMembership","http://www.idref.fr/032058799/affiliation/1"
"http://www.idref.fr/032058799/id","http://www.w3.org/ns/org#memberOf","http://www.idref.fr/196536596/id"
"http://www.idref.fr/032058799/id","http://vivoweb.org/ontology/core#scopusId","14029395800"
