"subject","predicate","object"
"http://www.sudoc.fr/075495503/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/075495503/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/075495503/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/030462134/id"
"http://www.sudoc.fr/075495503/id","http://purl.org/dc/terms/bibliographicCitation","L'ennui à l'école  / [Conseil national des programmes] / Paris : SCEREN/CNDP , impr.2003, cop. 2003"
"http://www.sudoc.fr/075495503/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.sudoc.fr/075495503/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027223833/id"
"http://www.sudoc.fr/075495503/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027265722/id"
"http://www.sudoc.fr/075495503/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027810828/id"
"http://www.sudoc.fr/075495503/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027488934/id"
"http://www.sudoc.fr/075495503/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027635643/id"
"http://www.sudoc.fr/075495503/id","http://purl.org/dc/elements/1.1/date",2003
"http://www.sudoc.fr/075495503/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",79
