"subject","predicate","object"
"http://www.idref.fr/027729591/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027729591/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/050614762/id"
"http://www.idref.fr/027729591/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11971024j"
"http://www.idref.fr/027729591/id","http://www.w3.org/2004/02/skos/core#notation","720"
"http://www.idref.fr/027729591/id","http://www.w3.org/2004/02/skos/core#altLabel","Style georgien (architecture)"
"http://www.idref.fr/027729591/id","http://www.w3.org/2004/02/skos/core#altLabel","Georgienne, Architecture"
"http://www.idref.fr/027729591/id","http://www.w3.org/2004/02/skos/core#altLabel","Early Georgian (architecture)"
"http://www.idref.fr/027729591/id","http://www.w3.org/2004/02/skos/core#altLabel","Architecture Georgian"
"http://www.idref.fr/027729591/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11971024
"http://www.idref.fr/027729591/id","http://www.w3.org/2004/02/skos/core#prefLabel","Architecture georgienne"
"http://www.idref.fr/027729591/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027729591/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/180214020/id"
"http://www.idref.fr/027729591/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/180214098/id"
