"subject","predicate","object"
"http://www.idref.fr/209805439/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/209805439/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/209805439/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027133222/id"
"http://www.idref.fr/209805439/id","http://www.w3.org/2004/02/skos/core#altLabel","Arbres, amalgames, SL2"
"http://www.idref.fr/209805439/id","http://www.w3.org/2004/02/skos/core#altLabel","Trees"
"http://www.idref.fr/209805439/id","http://purl.org/dc/elements/1.1/subject","Trees (Graph theory)"
"http://www.idref.fr/209805439/id","http://purl.org/dc/elements/1.1/subject","Groupes linéaires algébriques"
"http://www.idref.fr/209805439/id","http://purl.org/dc/elements/1.1/subject","Groupes SL(2,R)"
"http://www.idref.fr/209805439/id","http://purl.org/dc/elements/1.1/subject","Arbres (théorie des graphes)"
"http://www.idref.fr/209805439/id","http://purl.org/dc/elements/1.1/subject","Groupes algébriques linéaires"
"http://www.idref.fr/209805439/id","http://purl.org/dc/elements/1.1/subject","Groupes libres"
"http://www.idref.fr/209805439/id","http://purl.org/dc/elements/1.1/subject","Free groups"
"http://www.idref.fr/209805439/id","http://purl.org/dc/elements/1.1/subject","Linear algebraic groups"
"http://www.idref.fr/209805439/id","http://www.w3.org/2004/02/skos/core#prefLabel","Arbres, amalgames, SL-2*"
"http://www.idref.fr/209805439/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/209805439/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032572727/id"
"http://www.idref.fr/209805439/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031725244/id"
"http://www.idref.fr/209805439/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027817326/id"
"http://www.idref.fr/209805439/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027282201/id"
"http://www.idref.fr/209805439/id","http://purl.org/dc/elements/1.1/title","Arbres, amalgames, SL-2*"
"http://www.idref.fr/209805439/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/209805439/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/209805439/id","http://rdaregistry.info/Elements/w/P10219","1980"
"http://www.idref.fr/209805439/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
