"subject","predicate","object"
"http://www.idref.fr/080184499/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/080184499/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000110672845"
"http://www.idref.fr/080184499/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/63669505"
"http://www.idref.fr/080184499/id","http://www.w3.org/2004/02/skos/core#prefLabel","Jordan, Percy"
"http://www.idref.fr/080184499/id","http://xmlns.com/foaf/0.1/name","Percy Jordan"
"http://www.idref.fr/080184499/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/080184499/id","http://isni.org/ontology#identifierValid","0000000110672845"
"http://www.idref.fr/080184499/id","http://xmlns.com/foaf/0.1/givenName","Percy"
"http://www.idref.fr/080184499/id","http://xmlns.com/foaf/0.1/familyName","Jordan"
"http://www.idref.fr/080184499/id","http://rdaregistry.info/Elements/u/P60492","Economiste"
"http://www.idref.fr/080184499/id","http://xmlns.com/foaf/0.1/gender","male"
