"subject","predicate","object"
"http://www.sudoc.fr/153493062/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/153493062/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/153493062/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/033947880/id"
"http://www.sudoc.fr/153493062/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/070412944/id"
"http://www.sudoc.fr/153493062/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/152482075/id"
"http://www.sudoc.fr/153493062/id","http://purl.org/dc/terms/bibliographicCitation","Nonlinear Dynamics in III-V Semiconductor Photonic Crystal Nano-cavities  / Maia Brunstein  ; sous la direction de Juan Ariel Levenson /  , 2011"
"http://www.sudoc.fr/153493062/id","http://purl.org/dc/terms/subject","http://www.idref.fr/052653757/id"
"http://www.sudoc.fr/153493062/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027674266/id"
"http://www.sudoc.fr/153493062/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/153493062/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027432432/id"
"http://www.sudoc.fr/153493062/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404664/id"
"http://www.sudoc.fr/153493062/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/152490639/id"
"http://www.sudoc.fr/153493062/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/152490094/id"
"http://www.sudoc.fr/153493062/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/127660992/id"
"http://www.sudoc.fr/153493062/id","http://purl.org/dc/elements/1.1/date",2011
"http://www.sudoc.fr/153493062/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/14927386X/id"
"http://www.sudoc.fr/153493062/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/140700471/id"
"http://www.sudoc.fr/153493062/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2011PA112068/id"
"http://www.sudoc.fr/153493062/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/153493062/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/152489207/id"
"http://www.sudoc.fr/153493062/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/150568541/id"
