"subject","predicate","object"
"http://www.sudoc.fr/114287236/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/114287236/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/114287236/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026910896/id"
"http://www.sudoc.fr/114287236/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027044521/id"
"http://www.sudoc.fr/114287236/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/029329450/id"
"http://www.sudoc.fr/114287236/id","http://purl.org/dc/terms/bibliographicCitation","Les mères juives  / Aldo Naouri, Sylvie Angel, Philippe Gutton / Paris : O. Jacob , DL 2007"
"http://www.sudoc.fr/114287236/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029042399/id"
"http://www.sudoc.fr/114287236/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027239349/id"
"http://www.sudoc.fr/114287236/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050546589/id"
"http://www.sudoc.fr/114287236/id","http://purl.org/dc/elements/1.1/date",2007
"http://www.sudoc.fr/114287236/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",9
