"subject","predicate","object"
"http://www.sudoc.fr/14302759X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioDocument"
"http://www.sudoc.fr/14302759X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/14302759X/id","http://id.loc.gov/vocabulary/relators/ivr","http://www.idref.fr/026791196/id"
"http://www.sudoc.fr/14302759X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027037223/id"
"http://www.sudoc.fr/14302759X/id","http://purl.org/dc/terms/bibliographicCitation","Les grands témoins  : Gérard Mordillat  : Cycle 1 de l'Université populaire du quai Branly  : Conférence enregistrée au théâtre Claude Lévi-Strauss le 14 novembre 2009  / Gérard Mordillat  ; Catherine Clément / Paris : Musée du quai Branly , 2009"
"http://www.sudoc.fr/14302759X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027037223/id"
"http://www.sudoc.fr/14302759X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027805441/id"
"http://www.sudoc.fr/14302759X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040839893/id"
"http://www.sudoc.fr/14302759X/id","http://purl.org/dc/elements/1.1/date",2009
"http://www.sudoc.fr/14302759X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
