"subject","predicate","object"
"http://www.sudoc.fr/148941192/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/148941192/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/148941192/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/074149288/id"
"http://www.sudoc.fr/148941192/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/114361231/id"
"http://www.sudoc.fr/148941192/id","http://purl.org/dc/terms/bibliographicCitation","Symbols in clay  : seeking artists' identities in Hopi yellow ware bowls  / Steven A. LeBlanc and Lucia R. Henderson / Cambridge, Mass. : Peabody Museum of Archaeology and Ethnology, Harvard University , 2009"
"http://www.sudoc.fr/148941192/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027793222/id"
"http://www.sudoc.fr/148941192/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035512962/id"
"http://www.sudoc.fr/148941192/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027892468/id"
"http://www.sudoc.fr/148941192/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027616487/id"
"http://www.sudoc.fr/148941192/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02726470X/id"
"http://www.sudoc.fr/148941192/id","http://purl.org/dc/elements/1.1/date",2009
"http://www.sudoc.fr/148941192/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
