"subject","predicate","object"
"http://www.idref.fr/05681626X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/05681626X/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000120993888"
"http://www.idref.fr/05681626X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb129300598#foaf:Person"
"http://www.idref.fr/05681626X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/17352500"
"http://www.idref.fr/05681626X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/05681626X/birth"
"http://www.idref.fr/05681626X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12930059
"http://www.idref.fr/05681626X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Labourdette, Jean-Paul (19..-....)"
"http://www.idref.fr/05681626X/id","http://xmlns.com/foaf/0.1/name","Jean-Paul Labourdette"
"http://www.idref.fr/05681626X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/05681626X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/05681626X/id","http://isni.org/ontology#identifierValid","0000000120993888"
"http://www.idref.fr/05681626X/id","http://xmlns.com/foaf/0.1/givenName","Jean-Paul"
"http://www.idref.fr/05681626X/id","http://xmlns.com/foaf/0.1/familyName","Labourdette"
"http://www.idref.fr/05681626X/id","http://rdaregistry.info/Elements/u/P60492","Co-auteur et co-directeur des guides \""Le Petit futé\"""
