"subject","predicate","object"
"http://www.sudoc.fr/003392279/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/003392279/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/003392279/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb36680712t"
"http://www.sudoc.fr/003392279/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028808843/id"
"http://www.sudoc.fr/003392279/id","http://purl.org/dc/terms/bibliographicCitation","Astrologie, karma et transformation  / Stephen Arroyo  ; trad. de l'américain par Christel Rollinat / Monaco : Éd. du Rocher , 1994"
"http://www.sudoc.fr/003392279/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027280780/id"
"http://www.sudoc.fr/003392279/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/027107124/id"
"http://www.sudoc.fr/003392279/id","http://purl.org/dc/elements/1.1/date",1994
"http://www.sudoc.fr/003392279/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/218287267/id"
"http://www.sudoc.fr/003392279/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
