"subject","predicate","object"
"http://www.idref.fr/033245932/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/033245932/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000001498702"
"http://www.idref.fr/033245932/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12413174w#foaf:Person"
"http://www.idref.fr/033245932/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7477284"
"http://www.idref.fr/033245932/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12413174
"http://www.idref.fr/033245932/id","http://www.w3.org/2004/02/skos/core#prefLabel","Francillon, Clarisse"
"http://www.idref.fr/033245932/id","http://xmlns.com/foaf/0.1/name","Clarisse Francillon"
"http://www.idref.fr/033245932/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/033245932/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/033245932/id","http://isni.org/ontology#identifierValid","0000000001498702"
"http://www.idref.fr/033245932/id","http://xmlns.com/foaf/0.1/givenName","Clarisse"
"http://www.idref.fr/033245932/id","http://xmlns.com/foaf/0.1/familyName","Francillon"
"http://www.idref.fr/033245932/id","http://rdaregistry.info/Elements/u/P60492","Traduit de l'anglais au français"
