"subject","predicate","object"
"http://www.idref.fr/060309040/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/060309040/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Conference"
"http://www.idref.fr/060309040/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/193793404"
"http://www.idref.fr/060309040/id","http://www.w3.org/2004/02/skos/core#altLabel","IEEE NSS/MIC"
"http://www.idref.fr/060309040/id","http://www.w3.org/2004/02/skos/core#altLabel","IEEE Nuclear Science Symposium (2000 ; Lyon, france)"
"http://www.idref.fr/060309040/id","http://www.w3.org/2004/02/skos/core#prefLabel","IEEE Nuclear Science Symposium and Medical Imaging Conference (2000 ; Lyon, France)"
"http://www.idref.fr/060309040/id","http://xmlns.com/foaf/0.1/name","IEEE Nuclear Science Symposium and Medical Imaging Conference (2000 ; Lyon, France)"
"http://www.idref.fr/060309040/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6252001/"
"http://www.idref.fr/060309040/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/060309040/id","http://www.w3.org/2004/02/skos/core#note","31st : 1984 : Orlando, Fla. 1990 : Arlington, Va. 2000 : Lyon, France"
