"subject","predicate","object"
"http://www.idref.fr/027037541/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/027037541/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34460730"
"http://www.idref.fr/027037541/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000114704920"
"http://www.idref.fr/027037541/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11916769d#foaf:Person"
"http://www.idref.fr/027037541/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027037541/death"
"http://www.idref.fr/027037541/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027037541/birth"
"http://www.idref.fr/027037541/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11916769
"http://www.idref.fr/027037541/id","http://www.w3.org/2004/02/skos/core#prefLabel","Moreau, Jacques (1931-2019 ; juriste)"
"http://www.idref.fr/027037541/id","http://xmlns.com/foaf/0.1/name","Jacques Moreau"
"http://www.idref.fr/027037541/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/027037541/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/027037541/id","http://isni.org/ontology#identifierValid","0000000114704920"
"http://www.idref.fr/027037541/id","http://xmlns.com/foaf/0.1/givenName","Jacques"
"http://www.idref.fr/027037541/id","http://xmlns.com/foaf/0.1/familyName","Moreau"
"http://www.idref.fr/027037541/id","http://rdaregistry.info/Elements/u/P60492","Docteur en droit et agrégé de droit. Spécialiste de droit administratif. Professeur à l'Université de Rennes, de 1955 à 1983, puis à l'Université Paris II Panthéon-Assas"
"http://www.idref.fr/027037541/id","http://xmlns.com/foaf/0.1/gender","male"
