"subject","predicate","object"
"http://www.sudoc.fr/253500362/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/253500362/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/253500362/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/03285899X/id"
"http://www.sudoc.fr/253500362/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/035774991/id"
"http://www.sudoc.fr/253500362/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/253158818/id"
"http://www.sudoc.fr/253500362/id","http://purl.org/dc/terms/bibliographicCitation","Le lyrisme de Jean Genet  / Jean-Christophe Corrado  ; sous la direction de Jean-François Louette /  , 2020"
"http://www.sudoc.fr/253500362/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/253500362/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028077407/id"
"http://www.sudoc.fr/253500362/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027239675/id"
"http://www.sudoc.fr/253500362/id","http://purl.org/dc/terms/subject","http://www.idref.fr/235633712/id"
"http://www.sudoc.fr/253500362/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/221333754/id"
"http://www.sudoc.fr/253500362/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/028814797/id"
"http://www.sudoc.fr/253500362/id","http://purl.org/dc/elements/1.1/date",2020
"http://www.sudoc.fr/253500362/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/034801235/id"
"http://www.sudoc.fr/253500362/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/034468226/id"
"http://www.sudoc.fr/253500362/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2020SORUL112/id"
"http://www.sudoc.fr/253500362/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/253500362/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/191065757/id"
"http://www.sudoc.fr/253500362/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/086171712/id"
