"subject","predicate","object"
"http://www.sudoc.fr/162045557/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/162045557/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/162045557/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/162045492/id"
"http://www.sudoc.fr/162045557/id","http://purl.org/dc/terms/bibliographicCitation","The English-language press networks of East Asia, 1918-1945  / Peter O'Connor / Folkestone : Global Oriental , 2010"
"http://www.sudoc.fr/162045557/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027811255/id"
"http://www.sudoc.fr/162045557/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027241211/id"
"http://www.sudoc.fr/162045557/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027528006/id"
"http://www.sudoc.fr/162045557/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02785289X/id"
"http://www.sudoc.fr/162045557/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02838041X/id"
"http://www.sudoc.fr/162045557/id","http://purl.org/dc/elements/1.1/date",2010
"http://www.sudoc.fr/162045557/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/212972731/id"
"http://www.sudoc.fr/162045557/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
