"subject","predicate","object"
"http://www.idref.fr/051639548/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/051639548/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37998561"
"http://www.idref.fr/051639548/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14584056t#foaf:Person"
"http://www.idref.fr/051639548/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000081174045"
"http://www.idref.fr/051639548/id","http://www.w3.org/2004/02/skos/core#prefLabel","L'Enfant, Julie"
"http://www.idref.fr/051639548/id","http://xmlns.com/foaf/0.1/name","Julie L'Enfant"
"http://www.idref.fr/051639548/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/051639548/id","http://isni.org/ontology#identifierValid","0000000081174045"
"http://www.idref.fr/051639548/id","http://xmlns.com/foaf/0.1/givenName","Julie"
"http://www.idref.fr/051639548/id","http://xmlns.com/foaf/0.1/familyName","L'Enfant"
"http://www.idref.fr/051639548/id","http://xmlns.com/foaf/0.1/gender","female"
