"subject","predicate","object"
"http://www.sudoc.fr/142780901/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/142780901/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/142780901/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb42156533r"
"http://www.sudoc.fr/142780901/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028710355/id"
"http://www.sudoc.fr/142780901/id","http://purl.org/dc/terms/bibliographicCitation","Juste avant le crépuscule  : nouvelles  / Stephen King  ; traduit de l'anglais (États-Unis) par William Olivier Desmond / Paris : Albin Michel , DL 2010"
"http://www.sudoc.fr/142780901/id","http://purl.org/dc/terms/subject","http://www.idref.fr/077065360/id"
"http://www.sudoc.fr/142780901/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028474279/id"
"http://www.sudoc.fr/142780901/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/026827735/id"
"http://www.sudoc.fr/142780901/id","http://purl.org/dc/elements/1.1/date",2010
"http://www.sudoc.fr/142780901/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/216130352/id"
"http://www.sudoc.fr/142780901/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",15
