"subject","predicate","object"
"http://www.idref.fr/057409218/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/057409218/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/84251577"
"http://www.idref.fr/057409218/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000114761765"
"http://www.idref.fr/057409218/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13984409z#foaf:Person"
"http://www.idref.fr/057409218/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/057409218/birth"
"http://www.idref.fr/057409218/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13984409
"http://www.idref.fr/057409218/id","http://www.w3.org/2004/02/skos/core#prefLabel","Towne, Robert (1934-....)"
"http://www.idref.fr/057409218/id","http://xmlns.com/foaf/0.1/name","Robert Towne"
"http://www.idref.fr/057409218/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6252001/"
"http://www.idref.fr/057409218/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/057409218/id","http://isni.org/ontology#identifierValid","0000000114761765"
"http://www.idref.fr/057409218/id","http://xmlns.com/foaf/0.1/givenName","Robert"
"http://www.idref.fr/057409218/id","http://xmlns.com/foaf/0.1/familyName","Towne"
"http://www.idref.fr/057409218/id","http://www.w3.org/2004/02/skos/core#note","Scénariste - Réalisateur - Producteur - Acteur"
"http://www.idref.fr/057409218/id","http://xmlns.com/foaf/0.1/gender","male"
