"subject","predicate","object"
"http://www.sudoc.fr/191764736/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/191764736/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/191764736/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/069399034/id"
"http://www.sudoc.fr/191764736/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/185677959/id"
"http://www.sudoc.fr/191764736/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/191685453/id"
"http://www.sudoc.fr/191764736/id","http://purl.org/dc/terms/bibliographicCitation","Une société mixte dans un cadre colonial  : l'exemple de la colonie romaine de Dion (Piérie, Macédoine) du Ier siècle a.C. au IIIe siècle p.C.  / Julien Demaille  ; sous la direction de Antonio Gonzales /  , 2013"
"http://www.sudoc.fr/191764736/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027594696/id"
"http://www.sudoc.fr/191764736/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027233103/id"
"http://www.sudoc.fr/191764736/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028228480/id"
"http://www.sudoc.fr/191764736/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027612708/id"
"http://www.sudoc.fr/191764736/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02766435X/id"
"http://www.sudoc.fr/191764736/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/191764736/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029575168/id"
"http://www.sudoc.fr/191764736/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03082401X/id"
"http://www.sudoc.fr/191764736/id","http://purl.org/dc/terms/subject","http://www.idref.fr/128216042/id"
"http://www.sudoc.fr/191764736/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027342182/id"
"http://www.sudoc.fr/191764736/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403188/id"
"http://www.sudoc.fr/191764736/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/03138126X/id"
"http://www.sudoc.fr/191764736/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/10152062X/id"
"http://www.sudoc.fr/191764736/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/026751577/id"
"http://www.sudoc.fr/191764736/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/061388610/id"
"http://www.sudoc.fr/191764736/id","http://purl.org/dc/elements/1.1/date",2013
"http://www.sudoc.fr/191764736/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2013BESA1009/id"
"http://www.sudoc.fr/191764736/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/206700768/id"
"http://www.sudoc.fr/191764736/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/191764736/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/026566303/id"
"http://www.sudoc.fr/191764736/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/155755692/id"
