"subject","predicate","object"
"http://www.idref.fr/235152811/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/235152811/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2573155769087527880008"
"http://www.idref.fr/235152811/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/235152811/birth"
"http://www.idref.fr/235152811/id","http://www.w3.org/2004/02/skos/core#prefLabel","L'Huillier de Guibert, Ghislaine (19..-....)"
"http://www.idref.fr/235152811/id","http://xmlns.com/foaf/0.1/name","Ghislaine L'Huillier de Guibert"
"http://www.idref.fr/235152811/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/235152811/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/235152811/id","http://xmlns.com/foaf/0.1/givenName","Ghislaine"
"http://www.idref.fr/235152811/id","http://xmlns.com/foaf/0.1/familyName","L'Huillier de Guibert"
"http://www.idref.fr/235152811/id","http://rdaregistry.info/Elements/u/P60492","Archiviste-paléographe"
"http://www.idref.fr/235152811/id","http://xmlns.com/foaf/0.1/gender","female"
