"subject","predicate","object"
"http://www.sudoc.fr/144888475/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/144888475/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/144888475/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/144889625/id"
"http://www.sudoc.fr/144888475/id","http://purl.org/dc/terms/bibliographicCitation","Cardiologie, réanimation, pneumologie  / J. Lucas / Paris : Vernazobres-Grego , [2010 ?]"
"http://www.sudoc.fr/144888475/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027453987/id"
"http://www.sudoc.fr/144888475/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027302148/id"
"http://www.sudoc.fr/144888475/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040676986/id"
"http://www.sudoc.fr/144888475/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027790045/id"
"http://www.sudoc.fr/144888475/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027387453/id"
"http://www.sudoc.fr/144888475/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027243788/id"
"http://www.sudoc.fr/144888475/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040803368/id"
"http://www.sudoc.fr/144888475/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040773116/id"
"http://www.sudoc.fr/144888475/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032494432/id"
"http://www.sudoc.fr/144888475/id","http://purl.org/dc/elements/1.1/date",2010
"http://www.sudoc.fr/144888475/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",5
