"subject","predicate","object"
"http://www.sudoc.fr/077177568/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/077177568/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/077177568/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/070006873/id"
"http://www.sudoc.fr/077177568/id","http://purl.org/dc/terms/bibliographicCitation","L'adaptation  : un concept sociologique systémique  / Alain Taché  ; préf. de Jean-Claude Lugan,... / Paris : L'Harmattan , DL 2003"
"http://www.sudoc.fr/077177568/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027821595/id"
"http://www.sudoc.fr/077177568/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027285626/id"
"http://www.sudoc.fr/077177568/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027411982/id"
"http://www.sudoc.fr/077177568/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/02699769X/id"
"http://www.sudoc.fr/077177568/id","http://purl.org/dc/elements/1.1/date",2003
"http://www.sudoc.fr/077177568/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",34
