"subject","predicate","object"
"http://www.sudoc.fr/194734811/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/194734811/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/194734811/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/194735370/id"
"http://www.sudoc.fr/194734811/id","http://purl.org/dc/terms/bibliographicCitation","Cistercian aesthetics as an affirmation of creation, moderation, and contemplation  : a study of images of nature in the writings of Bernard of Clairvaux  / Susan Warrener Smith / Ann Arbor : UMI Dissertation Services , 1997, cop. 1992"
"http://www.sudoc.fr/194734811/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027255999/id"
"http://www.sudoc.fr/194734811/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026722402/id"
"http://www.sudoc.fr/194734811/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027444805/id"
"http://www.sudoc.fr/194734811/id","http://purl.org/dc/elements/1.1/date",1997
"http://www.sudoc.fr/194734811/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/210721731/id"
"http://www.sudoc.fr/194734811/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
