"subject","predicate","object"
"http://www.idref.fr/170167399/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/170167399/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/170890511/id"
"http://www.idref.fr/170167399/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/06161615X/id"
"http://www.idref.fr/170167399/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16690062f"
"http://www.idref.fr/170167399/id","http://www.w3.org/2004/02/skos/core#notation","340"
"http://www.idref.fr/170167399/id","http://www.w3.org/2004/02/skos/core#altLabel","Droit européen de la famille"
"http://www.idref.fr/170167399/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",16690062
"http://www.idref.fr/170167399/id","http://www.w3.org/2004/02/skos/core#prefLabel","Famille -- Droit européen"
"http://www.idref.fr/170167399/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/170167399/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027467171/id"
"http://www.idref.fr/170167399/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027467716/id"
