"subject","predicate","object"
"http://www.idref.fr/027678865/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027678865/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/028040988/id"
"http://www.idref.fr/027678865/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027587886/id"
"http://www.idref.fr/027678865/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027798798/id"
"http://www.idref.fr/027678865/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027243206/id"
"http://www.idref.fr/027678865/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027796736/id"
"http://www.idref.fr/027678865/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02779217X/id"
"http://www.idref.fr/027678865/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027873005/id"
"http://www.idref.fr/027678865/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11967035f"
"http://www.idref.fr/027678865/id","http://www.w3.org/2004/02/skos/core#notation","577"
"http://www.idref.fr/027678865/id","http://www.w3.org/2004/02/skos/core#notation","610"
"http://www.idref.fr/027678865/id","http://www.w3.org/2004/02/skos/core#altLabel","Salubrité de l'environnement"
"http://www.idref.fr/027678865/id","http://www.w3.org/2004/02/skos/core#altLabel","Hygiène de l'environnement"
"http://www.idref.fr/027678865/id","http://www.w3.org/2004/02/skos/core#altLabel","Santé environnementale"
"http://www.idref.fr/027678865/id","http://www.w3.org/2004/02/skos/core#altLabel","Environnement et santé"
"http://www.idref.fr/027678865/id","http://www.w3.org/2004/02/skos/core#altLabel","Santé -- Aspect environnemental"
"http://www.idref.fr/027678865/id","http://www.w3.org/2004/02/skos/core#altLabel","Hygiène et environnement"
"http://www.idref.fr/027678865/id","http://www.w3.org/2004/02/skos/core#altLabel","Santé et environnement"
"http://www.idref.fr/027678865/id","http://www.w3.org/2004/02/skos/core#altLabel","Écologie sanitaire"
"http://www.idref.fr/027678865/id","http://www.w3.org/2004/02/skos/core#altLabel","Écologie de la santé"
"http://www.idref.fr/027678865/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11967035
"http://www.idref.fr/027678865/id","http://www.w3.org/2004/02/skos/core#prefLabel","Hygiène du milieu"
"http://www.idref.fr/027678865/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027616398/id"
"http://www.idref.fr/027678865/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027232506/id"
"http://www.idref.fr/027678865/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/030556392/id"
"http://www.idref.fr/027678865/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031263992/id"
"http://www.idref.fr/027678865/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027678865/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027527751/id"
"http://www.idref.fr/027678865/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027411125/id"
"http://www.idref.fr/027678865/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027248135/id"
"http://www.idref.fr/027678865/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027311198/id"
