"subject","predicate","object"
"http://www.sudoc.fr/066327296/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/066327296/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/066327296/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/131824430/id"
"http://www.sudoc.fr/066327296/id","http://purl.org/dc/terms/bibliographicCitation","Les Macret, graveurs abbevillois  : Charles-François-Adrien Macret (1751-1783), Jean-César Macret (1768-181...)  : catalogue raisonné de leur oeuvre gravé  / publié d'après les notes de M. Ém. Delignières, mises en ordre et complétées par Henri Macqueron,... / [Abbeville : Société d'émulation d'Abbeville] , 1914"
"http://www.sudoc.fr/066327296/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029369975/id"
"http://www.sudoc.fr/066327296/id","http://purl.org/dc/terms/subject","http://www.idref.fr/132228270/id"
"http://www.sudoc.fr/066327296/id","http://purl.org/dc/terms/subject","http://www.idref.fr/088235408/id"
"http://www.sudoc.fr/066327296/id","http://id.loc.gov/vocabulary/relators/cwt","http://www.idref.fr/115558519/id"
"http://www.sudoc.fr/066327296/id","http://purl.org/dc/elements/1.1/date",1914
"http://www.sudoc.fr/066327296/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
