"subject","predicate","object"
"http://www.idref.fr/232926700/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/232926700/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/232926700/id","http://purl.org/dc/elements/1.1/subject","Cognition -- Nouveau-né -- Acte de congrès"
"http://www.idref.fr/232926700/id","http://purl.org/dc/elements/1.1/subject","Actes de congrès"
"http://www.idref.fr/232926700/id","http://purl.org/dc/elements/1.1/subject","Maturation (psychologie)"
"http://www.idref.fr/232926700/id","http://purl.org/dc/elements/1.1/subject","Nourrissons -- Développement"
"http://www.idref.fr/232926700/id","http://purl.org/dc/elements/1.1/subject","Début de la vie humaine -- Acte de congrès"
"http://www.idref.fr/232926700/id","http://purl.org/dc/elements/1.1/subject","Cognition -- Chez le nourrisson"
"http://www.idref.fr/232926700/id","http://purl.org/dc/elements/1.1/subject","Embryologie du comportement"
"http://www.idref.fr/232926700/id","http://www.w3.org/2004/02/skos/core#prefLabel","La stimulation intellectuelle au tout début de la vie, colloque international, [15-16 juin 1987, Paris]"
"http://www.idref.fr/232926700/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/232926700/id","http://purl.org/dc/terms/subject","http://www.idref.fr/167194038/id"
"http://www.idref.fr/232926700/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027451836/id"
"http://www.idref.fr/232926700/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027565742/id"
"http://www.idref.fr/232926700/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040725049/id"
"http://www.idref.fr/232926700/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040812642/id"
"http://www.idref.fr/232926700/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040684431/id"
"http://www.idref.fr/232926700/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.idref.fr/232926700/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027238865/id"
"http://www.idref.fr/232926700/id","http://purl.org/dc/terms/subject","http://www.idref.fr/07329084X/id"
"http://www.idref.fr/232926700/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027223493/id"
"http://www.idref.fr/232926700/id","http://purl.org/dc/elements/1.1/title","La stimulation intellectuelle au tout début de la vie, colloque international, [15-16 juin 1987, Paris]"
"http://www.idref.fr/232926700/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/027054152/id"
"http://www.idref.fr/232926700/id","http://id.loc.gov/vocabulary/relators/orm","http://www.idref.fr/026494795/id"
"http://www.idref.fr/232926700/id","http://www.w3.org/2004/02/skos/core#note","Cet ouvrage s'intéresse à la stimulation intellectuelle au tout début de la vie, à travers le point de vue d'éminents spécialistes réunis en colloque (organisé par l'UNESCO en 1987). Depuis la dernière édition de 1989, certaines problématiques évoquées ont été confirmées par de récentes recherches. L'ensemble intéressera les personnes qui se penchent sur les problèmes intellectuels de l'enfant aux prémices de sa vie, notamment les médecins."
"http://www.idref.fr/232926700/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/232926700/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/232926700/id","http://rdaregistry.info/Elements/w/P10219","2017"
"http://www.idref.fr/232926700/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
