"subject","predicate","object"
"http://www.idref.fr/212128272/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/212128272/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/212128272/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026917106/id"
"http://www.idref.fr/212128272/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/02837469X/id"
"http://www.idref.fr/212128272/id","http://purl.org/dc/elements/1.1/subject","French language -- Translating into English"
"http://www.idref.fr/212128272/id","http://purl.org/dc/elements/1.1/subject","Poésie canadienne de langue française -- Traduction"
"http://www.idref.fr/212128272/id","http://purl.org/dc/elements/1.1/subject","Poésie canadienne de langue française -- Québec (Canada ; province)"
"http://www.idref.fr/212128272/id","http://purl.org/dc/elements/1.1/subject","Hébert, Anne. Le tombeau des rois"
"http://www.idref.fr/212128272/id","http://purl.org/dc/elements/1.1/subject","Hébert, Anne (1916-2000). Le tombeau des rois"
"http://www.idref.fr/212128272/id","http://purl.org/dc/elements/1.1/subject","Littérature -- Traduction"
"http://www.idref.fr/212128272/id","http://www.w3.org/2004/02/skos/core#prefLabel","Dialogue sur la traduction, à propos du \""Tombeau des rois\"""
"http://www.idref.fr/212128272/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/212128272/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027254275/id"
"http://www.idref.fr/212128272/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029112214/id"
"http://www.idref.fr/212128272/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027299279/id"
"http://www.idref.fr/212128272/id","http://purl.org/dc/elements/1.1/title","Dialogue sur la traduction, à propos du \""Tombeau des rois\"""
"http://www.idref.fr/212128272/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/212128272/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/212128272/id","http://rdaregistry.info/Elements/w/P10219","1970"
"http://www.idref.fr/212128272/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/212128272/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027331180/id"
