"subject","predicate","object"
"http://www.sudoc.fr/23444021X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/23444021X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/23444021X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/125077572/id"
"http://www.sudoc.fr/23444021X/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/028178262/id"
"http://www.sudoc.fr/23444021X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/233572422/id"
"http://www.sudoc.fr/23444021X/id","http://purl.org/dc/terms/bibliographicCitation","La mondialisation de la lutte contre le dopage  / Guillaume Darrioumerle  ; sous la direction de Mathieu Maisonneuve /  , 2018"
"http://www.sudoc.fr/23444021X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/148447740/id"
"http://www.sudoc.fr/23444021X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02822096X/id"
"http://www.sudoc.fr/23444021X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/085236071/id"
"http://www.sudoc.fr/23444021X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/23444021X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/179005111/id"
"http://www.sudoc.fr/23444021X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404451/id"
"http://www.sudoc.fr/23444021X/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/058594450/id"
"http://www.sudoc.fr/23444021X/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/083794336/id"
"http://www.sudoc.fr/23444021X/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/030283078/id"
"http://www.sudoc.fr/23444021X/id","http://purl.org/dc/elements/1.1/date",2018
"http://www.sudoc.fr/23444021X/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2018LARE0030/id"
"http://www.sudoc.fr/23444021X/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/259445738/id"
"http://www.sudoc.fr/23444021X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/23444021X/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/07941060X/id"
"http://www.sudoc.fr/23444021X/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/156260379/id"
