"subject","predicate","object"
"http://www.idref.fr/248405896/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/248405896/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Pierre_Ansart_(architecte)"
"http://www.idref.fr/248405896/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8577148753711241320008"
"http://www.idref.fr/248405896/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/248405896/death"
"http://www.idref.fr/248405896/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/248405896/birth"
"http://www.idref.fr/248405896/id","http://www.w3.org/2004/02/skos/core#prefLabel","Ansart, Pierre (1873-1941)"
"http://www.idref.fr/248405896/id","http://xmlns.com/foaf/0.1/name","Ansart, Pierre"
"http://www.idref.fr/248405896/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/248405896/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/248405896/id","http://rdaregistry.info/Elements/u/P60492","Architecte"
"http://www.idref.fr/248405896/id","http://xmlns.com/foaf/0.1/gender","male"
